#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,689.750000000000000,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,384.217391304347814,-44.296137541957549
KLED-ST,2009-08-03,2009-08-31,21.0,592.142857142857110,54.116620055287022
KLED-ST,2009-09-01,2009-09-30,22.0,649.681818181818130,9.717074240596554
KLED-ST,2009-10-01,2009-10-30,21.5,582.604651162790674,-10.324618165665740
KLED-ST,2009-11-02,2009-11-30,21.0,461.476190476190482,-20.790850269534602
KLED-ST,2009-12-01,2009-12-30,20.0,514.399999999999977,11.468372716953869
KLED-ST,2010-01-04,2010-01-29,18.5,551.189189189189165,7.151864150308940
KLED-ST,2010-02-01,2010-02-05,5.0,349.800000000000011,-36.537216828478961
KLED-ST,2010-02-08,2010-02-26,15.0,446.600000000000023,27.672955974842772
KLED-ST,2010-03-01,2010-03-31,23.0,441.565217391304373,-1.127358398722716
KLED-ST,2010-04-01,2010-04-30,19.0,688.210526315789480,55.857051056155548
KLED-ST,2010-05-03,2010-05-31,19.5,955.692307692307736,38.866272913382126
KLED-ST,2010-06-01,2010-06-30,21.0,499.619047619047592,-47.721767393370747
KLED-ST,2010-07-01,2010-07-30,22.0,363.954545454545439,-27.153588881572105
KLED-ST,2010-08-02,2010-08-31,22.0,493.954545454545439,35.718746097164981
KLED-ST,2010-09-01,2010-09-30,22.0,597.500000000000000,20.962547161130029
