#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HLDX-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HLDX-BD,2009-09-01,2009-09-30,22.0,0.090909090909091,              Inf
HLDX-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
HLDX-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HLDX-BD,2009-12-01,2009-12-30,20.0,0.050000000000000,              Inf
HLDX-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
HLDX-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HLDX-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HLDX-BD,2010-03-01,2010-03-31,23.0,0.565217391304348,              Inf
HLDX-BD,2010-04-01,2010-04-30,19.0,1.473684210526316,160.728744939271252
HLDX-BD,2010-05-03,2010-05-31,19.5,1.179487179487180,-19.963369963369956
HLDX-BD,2010-06-01,2010-06-30,21.0,2.476190476190476,109.937888198757761
HLDX-BD,2010-07-01,2010-07-30,22.0,16.681818181818183,573.688811188811201
HLDX-BD,2010-08-02,2010-08-31,22.0,7.000000000000000,-58.038147138964582
HLDX-BD,2010-09-01,2010-09-30,22.0,10.727272727272727,53.246753246753244
