#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,36.916666666666664,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,63.000000000000000,70.654627539503394
MTRS-ST,2009-08-03,2009-08-31,21.0,79.095238095238102,25.547996976568417
MTRS-ST,2009-09-01,2009-09-30,22.0,79.454545454545453,0.454271796836507
MTRS-ST,2009-10-01,2009-10-30,21.5,94.976744186046517,19.535948060241616
MTRS-ST,2009-11-02,2009-11-30,21.0,117.000000000000000,23.188050930460328
MTRS-ST,2009-12-01,2009-12-30,20.0,76.150000000000006,-34.914529914529908
MTRS-ST,2010-01-04,2010-01-29,18.5,68.972972972972968,-9.424854927153035
MTRS-ST,2010-02-01,2010-02-05,5.0,66.000000000000000,-4.310344827586200
MTRS-ST,2010-02-08,2010-02-26,15.0,82.933333333333337,25.656565656565661
MTRS-ST,2010-03-01,2010-03-31,23.0,140.913043478260875,69.911226058996220
MTRS-ST,2010-04-01,2010-04-30,19.0,122.578947368421055,-13.010929050487993
MTRS-ST,2010-05-03,2010-05-31,19.5,111.487179487179489,-9.048672809943742
MTRS-ST,2010-06-01,2010-06-30,21.0,93.619047619047620,-16.027073202786173
MTRS-ST,2010-07-01,2010-07-30,22.0,101.363636363636360,8.272449828909641
MTRS-ST,2010-08-02,2010-08-31,22.0,83.545454545454547,-17.578475336322867
MTRS-ST,2010-09-01,2010-09-30,22.0,310.318181818181813,271.436343852013010
