#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,1.000000000000000,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,35.000000000000000,3400.000000000000000
LUPE-BD,2009-08-03,2009-08-31,21.0,48.142857142857146,37.551020408163268
LUPE-BD,2009-09-01,2009-09-30,22.0,102.090909090909093,112.058268141354176
LUPE-BD,2009-10-01,2009-10-30,21.5,111.767441860465112,9.478349106421746
LUPE-BD,2009-11-02,2009-11-30,21.0,133.333333333333343,19.295325287834665
LUPE-BD,2009-12-01,2009-12-30,20.0,109.799999999999997,-17.650000000000006
LUPE-BD,2010-01-04,2010-01-29,18.5,121.621621621621628,10.766504209127168
LUPE-BD,2010-02-01,2010-02-05,5.0,76.200000000000003,-37.346666666666664
LUPE-BD,2010-02-08,2010-02-26,15.0,85.466666666666669,12.160979877515308
LUPE-BD,2010-03-01,2010-03-31,23.0,241.478260869565219,182.540866852065392
LUPE-BD,2010-04-01,2010-04-30,19.0,170.631578947368411,-29.338741163315206
LUPE-BD,2010-05-03,2010-05-31,19.5,222.666666666666657,30.495578860785528
LUPE-BD,2010-06-01,2010-06-30,21.0,156.142857142857139,-29.875962360992297
LUPE-BD,2010-07-01,2010-07-30,22.0,119.409090909090907,-23.525742327206185
LUPE-BD,2010-08-02,2010-08-31,22.0,221.590909090909093,85.572896840502480
LUPE-BD,2010-09-01,2010-09-30,22.0,376.545454545454561,69.928205128205136
