#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
REZT-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
REZT-BD,2009-07-01,2009-07-31,23.0,0.043478260869565,              Inf
REZT-BD,2009-08-03,2009-08-31,21.0,0.095238095238095,119.047619047619051
REZT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
REZT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
REZT-BD,2009-11-02,2009-11-30,21.0,0.095238095238095,              Inf
REZT-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
REZT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
REZT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
REZT-BD,2010-02-08,2010-02-26,15.0,0.533333333333333,              Inf
REZT-BD,2010-03-01,2010-03-31,23.0,0.130434782608696,-75.543478260869563
REZT-BD,2010-04-01,2010-04-30,19.0,0.526315789473684,303.508771929824547
REZT-BD,2010-05-03,2010-05-31,19.5,0.769230769230769,46.153846153846168
REZT-BD,2010-06-01,2010-06-30,21.0,0.238095238095238,-69.047619047619051
REZT-BD,2010-07-01,2010-07-30,22.0,1.090909090909091,358.181818181818130
REZT-BD,2010-08-02,2010-08-31,22.0,0.545454545454545,-50.000000000000000
REZT-BD,2010-09-01,2010-09-30,22.0,0.545454545454545,0.000000000000000
