#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,2.166666666666667,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,21.869565217391305,909.364548494983410
SECU_B-BD,2009-08-03,2009-08-31,21.0,43.238095238095241,97.708984190097510
SECU_B-BD,2009-09-01,2009-09-30,22.0,57.454545454545453,32.879455346415689
SECU_B-BD,2009-10-01,2009-10-30,21.5,60.418604651162788,5.158963791580804
SECU_B-BD,2009-11-02,2009-11-30,21.0,130.380952380952380,115.796033578943522
SECU_B-BD,2009-12-01,2009-12-30,20.0,69.049999999999997,-47.039810080350627
SECU_B-BD,2010-01-04,2010-01-29,18.5,135.297297297297291,95.941053290799843
SECU_B-BD,2010-02-01,2010-02-05,5.0,256.600000000000023,89.656412305233744
SECU_B-BD,2010-02-08,2010-02-26,15.0,145.133333333333326,-43.439854507664336
SECU_B-BD,2010-03-01,2010-03-31,23.0,178.521739130434781,23.005332427952315
SECU_B-BD,2010-04-01,2010-04-30,19.0,188.842105263157890,5.781013664214114
SECU_B-BD,2010-05-03,2010-05-31,19.5,154.051282051282044,-18.423234142297691
SECU_B-BD,2010-06-01,2010-06-30,21.0,63.809523809523810,-58.579037473844394
SECU_B-BD,2010-07-01,2010-07-30,22.0,59.454545454545453,-6.824966078697425
SECU_B-BD,2010-08-02,2010-08-31,22.0,134.863636363636374,126.834862385321131
SECU_B-BD,2010-09-01,2010-09-30,22.0,94.090909090909093,-30.232558139534888
