#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,2.500000000000000,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,140.173913043478251,5506.956521739130039
SWED_A-BD,2009-08-03,2009-08-31,21.0,192.095238095238102,37.040647524518505
SWED_A-BD,2009-09-01,2009-09-30,22.0,207.590909090909093,8.066660657141567
SWED_A-BD,2009-10-01,2009-10-30,21.5,340.232558139534888,63.895692556815575
SWED_A-BD,2009-11-02,2009-11-30,21.0,298.857142857142833,-12.160921784981943
SWED_A-BD,2009-12-01,2009-12-30,20.0,321.850000000000023,7.693594646271527
SWED_A-BD,2010-01-04,2010-01-29,18.5,443.189189189189165,37.700540372592556
SWED_A-BD,2010-02-01,2010-02-05,5.0,435.600000000000023,-1.712403951701416
SWED_A-BD,2010-02-08,2010-02-26,15.0,580.399999999999977,33.241505968778682
SWED_A-BD,2010-03-01,2010-03-31,23.0,613.086956521739125,5.631798160189378
SWED_A-BD,2010-04-01,2010-04-30,19.0,781.842105263157919,27.525483448355665
SWED_A-BD,2010-05-03,2010-05-31,19.5,477.692307692307679,-38.901690702431196
SWED_A-BD,2010-06-01,2010-06-30,21.0,236.952380952380963,-50.396441990644881
SWED_A-BD,2010-07-01,2010-07-30,22.0,367.000000000000000,54.883440514469449
SWED_A-BD,2010-08-02,2010-08-31,22.0,333.136363636363626,-9.227148872925442
SWED_A-BD,2010-09-01,2010-09-30,22.0,336.954545454545439,1.146131805157591
