#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,15.916666666666666,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,9.130434782608695,-42.636011837013434
ADDT_B-ST,2009-08-03,2009-08-31,21.0,12.857142857142858,40.816326530612258
ADDT_B-ST,2009-09-01,2009-09-30,22.0,14.318181818181818,11.363636363636360
ADDT_B-ST,2009-10-01,2009-10-30,21.5,14.651162790697674,2.325581395348832
ADDT_B-ST,2009-11-02,2009-11-30,21.0,15.476190476190476,5.631141345427064
ADDT_B-ST,2009-12-01,2009-12-30,20.0,23.199999999999999,49.907692307692301
ADDT_B-ST,2010-01-04,2010-01-29,18.5,27.297297297297298,17.660764212488360
ADDT_B-ST,2010-02-01,2010-02-05,5.0,43.399999999999999,58.990099009900973
ADDT_B-ST,2010-02-08,2010-02-26,15.0,22.666666666666668,-47.772657450076800
ADDT_B-ST,2010-03-01,2010-03-31,23.0,19.913043478260871,-12.148337595907927
ADDT_B-ST,2010-04-01,2010-04-30,19.0,18.315789473684209,-8.021144564467955
ADDT_B-ST,2010-05-03,2010-05-31,19.5,21.128205128205128,15.355142941349845
ADDT_B-ST,2010-06-01,2010-06-30,21.0,15.095238095238095,-28.554091539528432
ADDT_B-ST,2010-07-01,2010-07-30,22.0,20.500000000000000,35.804416403785496
ADDT_B-ST,2010-08-02,2010-08-31,22.0,23.090909090909090,12.638580931263855
ADDT_B-ST,2010-09-01,2010-09-30,22.0,24.363636363636363,5.511811023622050
