#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,0.083333333333333,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,27.391304347826086,32769.565217391304031
SCV_B-BD,2009-08-03,2009-08-31,21.0,29.285714285714285,6.916099773242630
SCV_B-BD,2009-09-01,2009-09-30,22.0,39.954545454545453,36.430155210643015
SCV_B-BD,2009-10-01,2009-10-30,21.5,66.511627906976742,66.468238219964547
SCV_B-BD,2009-11-02,2009-11-30,21.0,67.904761904761898,2.094572094572088
SCV_B-BD,2009-12-01,2009-12-30,20.0,51.250000000000000,-24.526647966339404
SCV_B-BD,2010-01-04,2010-01-29,18.5,101.837837837837839,98.707976268951882
SCV_B-BD,2010-02-01,2010-02-05,5.0,211.400000000000006,107.584925690021223
SCV_B-BD,2010-02-08,2010-02-26,15.0,122.200000000000003,-42.194891201513720
SCV_B-BD,2010-03-01,2010-03-31,23.0,191.608695652173907,56.799259944495830
SCV_B-BD,2010-04-01,2010-04-30,19.0,157.947368421052630,-17.567745094526650
SCV_B-BD,2010-05-03,2010-05-31,19.5,85.692307692307693,-45.746289698305695
SCV_B-BD,2010-06-01,2010-06-30,21.0,130.809523809523796,52.650252201419143
SCV_B-BD,2010-07-01,2010-07-30,22.0,155.545454545454533,18.909885163980544
SCV_B-BD,2010-08-02,2010-08-31,22.0,149.000000000000000,-4.208065458796018
SCV_B-BD,2010-09-01,2010-09-30,22.0,156.954545454545467,5.338621110433199
