#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,81.666666666666671,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,36.478260869565219,-55.332741792369120
INDT-ST,2009-08-03,2009-08-31,21.0,78.476190476190482,115.131392247006076
INDT-ST,2009-09-01,2009-09-30,22.0,102.818181818181813,31.018314210061764
INDT-ST,2009-10-01,2009-10-30,21.5,97.116279069767444,-5.545617173524144
INDT-ST,2009-11-02,2009-11-30,21.0,84.333333333333329,-13.162515964240109
INDT-ST,2009-12-01,2009-12-30,20.0,90.349999999999994,7.134387351778655
INDT-ST,2010-01-04,2010-01-29,18.5,89.189189189189193,-1.284793371124296
INDT-ST,2010-02-01,2010-02-05,5.0,112.599999999999994,26.248484848484839
INDT-ST,2010-02-08,2010-02-26,15.0,114.533333333333331,1.716992303137955
INDT-ST,2010-03-01,2010-03-31,23.0,80.826086956521735,-29.430075416308149
INDT-ST,2010-04-01,2010-04-30,19.0,93.631578947368425,15.843266045695206
INDT-ST,2010-05-03,2010-05-31,19.5,141.076923076923066,50.672374281143242
INDT-ST,2010-06-01,2010-06-30,21.0,97.523809523809518,-30.871890741029233
INDT-ST,2010-07-01,2010-07-30,22.0,48.863636363636367,-49.895685369318180
INDT-ST,2010-08-02,2010-08-31,22.0,82.500000000000000,68.837209302325576
INDT-ST,2010-09-01,2010-09-30,22.0,88.500000000000000,7.272727272727272
