#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,5.750000000000000,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,1.173913043478261,-79.584120982986775
ENRO-BD,2009-08-03,2009-08-31,21.0,4.619047619047619,293.474426807760096
ENRO-BD,2009-09-01,2009-09-30,22.0,2.363636363636364,-48.828491096532325
ENRO-BD,2009-10-01,2009-10-30,21.5,2.744186046511628,16.100178890876560
ENRO-BD,2009-11-02,2009-11-30,21.0,1.142857142857143,-58.353510895883772
ENRO-BD,2009-12-01,2009-12-30,20.0,0.400000000000000,-64.999999999999986
ENRO-BD,2010-01-04,2010-01-29,18.5,0.756756756756757,89.189189189189193
ENRO-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
ENRO-BD,2010-02-08,2010-02-26,15.0,1.733333333333333,              Inf
ENRO-BD,2010-03-01,2010-03-31,23.0,1.869565217391304,7.859531772575252
ENRO-BD,2010-04-01,2010-04-30,19.0,21.473684210526315,1048.592411260709696
ENRO-BD,2010-05-03,2010-05-31,19.5,14.717948717948717,-31.460532931121165
ENRO-BD,2010-06-01,2010-06-30,21.0,48.476190476190474,229.367844698855180
ENRO-BD,2010-07-01,2010-07-30,22.0,65.681818181818187,35.492945168780153
ENRO-BD,2010-08-02,2010-08-31,22.0,143.545454545454533,118.546712802768141
ENRO-BD,2010-09-01,2010-09-30,22.0,101.545454545454547,-29.259024699176688
