#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,1403.500000000000000,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,629.217391304347871,-55.167980669444397
ENRO-ST,2009-08-03,2009-08-31,21.0,1608.238095238095184,155.593395456579515
ENRO-ST,2009-09-01,2009-09-30,22.0,1061.681818181818244,-33.984786125549448
ENRO-ST,2009-10-01,2009-10-30,21.5,1196.372093023255729,12.686501034001047
ENRO-ST,2009-11-02,2009-11-30,21.0,776.476190476190482,-35.097433732843101
ENRO-ST,2009-12-01,2009-12-30,20.0,744.250000000000000,-4.150312768306145
ENRO-ST,2010-01-04,2010-01-29,18.5,754.486486486486456,1.375409672352900
ENRO-ST,2010-02-01,2010-02-05,5.0,992.000000000000000,31.480154749964186
ENRO-ST,2010-02-08,2010-02-26,15.0,1761.866666666666561,77.607526881720418
ENRO-ST,2010-03-01,2010-03-31,23.0,896.478260869565247,-49.117701252294992
ENRO-ST,2010-04-01,2010-04-30,19.0,1232.052631578947285,37.432516253532114
ENRO-ST,2010-05-03,2010-05-31,19.5,1124.051282051281987,-8.765968819794271
ENRO-ST,2010-06-01,2010-06-30,21.0,1749.666666666666742,55.657192390163800
ENRO-ST,2010-07-01,2010-07-30,22.0,961.909090909090878,-45.023294480333917
ENRO-ST,2010-08-02,2010-08-31,22.0,2490.136363636363512,158.874397504961706
ENRO-ST,2010-09-01,2010-09-30,22.0,2006.681818181818244,-19.414781957906644
