#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,2732.500000000000000,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,2889.608695652173992,5.749632045825215
BOL-ST,2009-08-03,2009-08-31,21.0,3245.571428571428442,12.318717529292144
BOL-ST,2009-09-01,2009-09-30,22.0,3723.590909090909008,14.728361123448938
BOL-ST,2009-10-01,2009-10-30,21.5,4672.279069767441797,25.477776260554595
BOL-ST,2009-11-02,2009-11-30,21.0,4807.333333333333030,2.890543598728434
BOL-ST,2009-12-01,2009-12-30,20.0,3517.150000000000091,-26.837817223686027
BOL-ST,2010-01-04,2010-01-29,18.5,7025.297297297297519,99.744034155418376
BOL-ST,2010-02-01,2010-02-05,5.0,10327.399999999999636,47.003031515449948
BOL-ST,2010-02-08,2010-02-26,15.0,8951.533333333332848,-13.322488396563189
BOL-ST,2010-03-01,2010-03-31,23.0,5391.695652173913004,-39.767909570346461
BOL-ST,2010-04-01,2010-04-30,19.0,6342.210526315789139,17.629238285336672
BOL-ST,2010-05-03,2010-05-31,19.5,8170.256410256410163,28.823481597709417
BOL-ST,2010-06-01,2010-06-30,21.0,6398.476190476190823,-21.685735805745843
BOL-ST,2010-07-01,2010-07-30,22.0,5352.727272727272975,-16.343718201303343
BOL-ST,2010-08-02,2010-08-31,22.0,5390.181818181818016,0.699728260869557
BOL-ST,2010-09-01,2010-09-30,22.0,5216.136363636363967,-3.228934763543133
