#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,1.000000000000000,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,30.434782608695652,2943.478260869565020
ASSA_B-BD,2009-08-03,2009-08-31,21.0,43.857142857142854,44.102040816326522
ASSA_B-BD,2009-09-01,2009-09-30,22.0,48.818181818181820,11.311815220610020
ASSA_B-BD,2009-10-01,2009-10-30,21.5,86.418604651162795,77.021350309644447
ASSA_B-BD,2009-11-02,2009-11-30,21.0,69.380952380952380,-19.715259623763398
ASSA_B-BD,2009-12-01,2009-12-30,20.0,60.049999999999997,-13.448867536032946
ASSA_B-BD,2010-01-04,2010-01-29,18.5,119.297297297297291,98.663276098746550
ASSA_B-BD,2010-02-01,2010-02-05,5.0,60.000000000000000,-49.705482555505206
ASSA_B-BD,2010-02-08,2010-02-26,15.0,171.199999999999989,185.333333333333314
ASSA_B-BD,2010-03-01,2010-03-31,23.0,163.478260869565219,-4.510361641609095
ASSA_B-BD,2010-04-01,2010-04-30,19.0,260.789473684210520,59.525475923852177
ASSA_B-BD,2010-05-03,2010-05-31,19.5,147.179487179487182,-43.563869699086652
ASSA_B-BD,2010-06-01,2010-06-30,21.0,89.523809523809518,-39.173718267794925
ASSA_B-BD,2010-07-01,2010-07-30,22.0,73.636363636363640,-17.746615087040610
ASSA_B-BD,2010-08-02,2010-08-31,22.0,71.954545454545453,-2.283950617283958
ASSA_B-BD,2010-09-01,2010-09-30,22.0,73.727272727272734,2.463676563487061
