#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
AXIS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
AXIS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
AXIS-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
AXIS-BD,2009-09-01,2009-09-30,22.0,0.272727272727273,              Inf
AXIS-BD,2009-10-01,2009-10-30,21.5,0.139534883720930,-48.837209302325576
AXIS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
AXIS-BD,2009-12-01,2009-12-30,20.0,0.150000000000000,              Inf
AXIS-BD,2010-01-04,2010-01-29,18.5,0.054054054054054,-63.963963963963963
AXIS-BD,2010-02-01,2010-02-05,5.0,0.200000000000000,270.000000000000000
AXIS-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
AXIS-BD,2010-03-01,2010-03-31,23.0,0.478260869565217,              Inf
AXIS-BD,2010-04-01,2010-04-30,19.0,0.473684210526316,-0.956937799043071
AXIS-BD,2010-05-03,2010-05-31,19.5,1.641025641025641,246.438746438746449
AXIS-BD,2010-06-01,2010-06-30,21.0,4.238095238095238,158.258928571428584
AXIS-BD,2010-07-01,2010-07-30,22.0,4.636363636363637,9.397344228804910
AXIS-BD,2010-08-02,2010-08-31,22.0,4.954545454545454,6.862745098039199
AXIS-BD,2010-09-01,2010-09-30,22.0,3.136363636363636,-36.697247706422012
