#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,2720.500000000000000,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,2718.565217391304486,-0.071118640275520
SEB_A-ST,2009-08-03,2009-08-31,21.0,4636.047619047619264,70.532882175852407
SEB_A-ST,2009-09-01,2009-09-30,22.0,3829.272727272727479,-17.402213222750010
SEB_A-ST,2009-10-01,2009-10-30,21.5,5530.325581395349218,44.422347930651057
SEB_A-ST,2009-11-02,2009-11-30,21.0,4691.000000000000000,-15.176784242485414
SEB_A-ST,2009-12-01,2009-12-30,20.0,5267.649999999999636,12.292688126199097
SEB_A-ST,2010-01-04,2010-01-29,18.5,6071.783783783784202,15.265512776736964
SEB_A-ST,2010-02-01,2010-02-05,5.0,7133.399999999999636,17.484420625311571
SEB_A-ST,2010-02-08,2010-02-26,15.0,7675.066666666666606,7.593386977691802
SEB_A-ST,2010-03-01,2010-03-31,23.0,5120.565217391304031,-33.283117401047932
SEB_A-ST,2010-04-01,2010-04-30,19.0,6827.368421052631675,33.332320382609375
SEB_A-ST,2010-05-03,2010-05-31,19.5,8942.256410256410163,30.976620255066134
SEB_A-ST,2010-06-01,2010-06-30,21.0,5971.380952380952294,-33.222883817869310
SEB_A-ST,2010-07-01,2010-07-30,22.0,7854.590909090909008,31.537260337729240
SEB_A-ST,2010-08-02,2010-08-31,22.0,6019.363636363636033,-23.365026822761443
SEB_A-ST,2010-09-01,2010-09-30,22.0,6668.409090909090992,10.782625768353654
