#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,11.500000000000000,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,10.347826086956522,-10.018903591682422
SYSR-ST,2009-08-03,2009-08-31,21.0,36.904761904761905,256.642657062825094
SYSR-ST,2009-09-01,2009-09-30,22.0,158.318181818181813,328.991202346041064
SYSR-ST,2009-10-01,2009-10-30,21.5,45.581395348837212,-71.208995185919647
SYSR-ST,2009-11-02,2009-11-30,21.0,66.333333333333329,45.527210884353728
SYSR-ST,2009-12-01,2009-12-30,20.0,51.049999999999997,-23.040201005025125
SYSR-ST,2010-01-04,2010-01-29,18.5,30.432432432432432,-40.387007967811101
SYSR-ST,2010-02-01,2010-02-05,5.0,101.200000000000003,232.539964476021311
SYSR-ST,2010-02-08,2010-02-26,15.0,24.800000000000001,-75.494071146245062
SYSR-ST,2010-03-01,2010-03-31,23.0,42.130434782608695,69.880785413744746
SYSR-ST,2010-04-01,2010-04-30,19.0,39.842105263157897,-5.431535495084453
SYSR-ST,2010-05-03,2010-05-31,19.5,32.461538461538460,-18.524540189005194
SYSR-ST,2010-06-01,2010-06-30,21.0,42.809523809523810,31.877679981945395
SYSR-ST,2010-07-01,2010-07-30,22.0,17.272727272727273,-59.652138740014159
SYSR-ST,2010-08-02,2010-08-31,22.0,17.727272727272727,2.631578947368414
SYSR-ST,2010-09-01,2010-09-30,22.0,37.818181818181820,113.333333333333357
