#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,1553.166666666666742,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,1046.826086956521749,-32.600530939595124
LUPE-ST,2009-08-03,2009-08-31,21.0,1316.571428571428669,25.767923151318101
LUPE-ST,2009-09-01,2009-09-30,22.0,1709.954545454545496,29.879360006313128
LUPE-ST,2009-10-01,2009-10-30,21.5,1959.627906976744271,14.601169498095040
LUPE-ST,2009-11-02,2009-11-30,21.0,2263.238095238095411,15.493257019887613
LUPE-ST,2009-12-01,2009-12-30,20.0,1946.700000000000045,-13.986071368456493
LUPE-ST,2010-01-04,2010-01-29,18.5,2348.270270270270430,20.628256550586656
LUPE-ST,2010-02-01,2010-02-05,5.0,2278.400000000000091,-2.975393043758491
LUPE-ST,2010-02-08,2010-02-26,15.0,1914.000000000000000,-15.993679775280903
LUPE-ST,2010-03-01,2010-03-31,23.0,1981.260869565217490,3.514152014901645
LUPE-ST,2010-04-01,2010-04-30,19.0,2725.842105263157919,37.581181112275075
LUPE-ST,2010-05-03,2010-05-31,19.5,4312.307692307692378,58.200934822355535
LUPE-ST,2010-06-01,2010-06-30,21.0,2636.571428571428442,-38.859385352428525
LUPE-ST,2010-07-01,2010-07-30,22.0,2136.772727272727479,-18.956387673877909
LUPE-ST,2010-08-02,2010-08-31,22.0,2648.772727272727479,23.961369099534132
LUPE-ST,2010-09-01,2010-09-30,22.0,3101.954545454545496,17.109124294270067
