#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,1626.250000000000000,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,1341.260869565217490,-17.524312401831359
INVE_B-ST,2009-08-03,2009-08-31,21.0,1377.714285714285779,2.717846839212197
INVE_B-ST,2009-09-01,2009-09-30,22.0,1535.681818181818244,11.465913804155196
INVE_B-ST,2009-10-01,2009-10-30,21.5,1920.000000000000000,25.025899067633560
INVE_B-ST,2009-11-02,2009-11-30,21.0,2288.809523809523853,19.208829365079367
INVE_B-ST,2009-12-01,2009-12-30,20.0,2207.500000000000000,-3.552481015291794
INVE_B-ST,2010-01-04,2010-01-29,18.5,2783.189189189189165,26.078785467233939
INVE_B-ST,2010-02-01,2010-02-05,5.0,3272.000000000000000,17.562974615937385
INVE_B-ST,2010-02-08,2010-02-26,15.0,2637.199999999999818,-19.400977995110029
INVE_B-ST,2010-03-01,2010-03-31,23.0,2143.391304347826008,-18.724734402099720
INVE_B-ST,2010-04-01,2010-04-30,19.0,2924.000000000000000,36.419327356079364
INVE_B-ST,2010-05-03,2010-05-31,19.5,3608.820512820512704,23.420674173068150
INVE_B-ST,2010-06-01,2010-06-30,21.0,2552.333333333333485,-29.275137838913196
INVE_B-ST,2010-07-01,2010-07-30,22.0,2120.954545454545496,-16.901349923421233
INVE_B-ST,2010-08-02,2010-08-31,22.0,2229.181818181818016,5.102762478300927
INVE_B-ST,2010-09-01,2010-09-30,22.0,2289.136363636363512,2.689531422046411
