#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,1637.833333333333258,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,1580.304347826086996,-3.512505475154957
ASSA_B-ST,2009-08-03,2009-08-31,21.0,1820.047619047619037,15.170702501156180
ASSA_B-ST,2009-09-01,2009-09-30,22.0,2104.818181818181984,15.646324842839856
ASSA_B-ST,2009-10-01,2009-10-30,21.5,2673.813953488372135,27.033012950253060
ASSA_B-ST,2009-11-02,2009-11-30,21.0,2355.761904761904589,-11.895070272616508
ASSA_B-ST,2009-12-01,2009-12-30,20.0,2091.699999999999818,-11.209193264740961
ASSA_B-ST,2010-01-04,2010-01-29,18.5,3031.027027027027088,44.907349382178488
ASSA_B-ST,2010-02-01,2010-02-05,5.0,3328.800000000000182,9.824160930199383
ASSA_B-ST,2010-02-08,2010-02-26,15.0,3403.866666666666788,2.255066890971720
ASSA_B-ST,2010-03-01,2010-03-31,23.0,2404.739130434782510,-29.352722479294652
ASSA_B-ST,2010-04-01,2010-04-30,19.0,4050.578947368421268,68.441511850645810
ASSA_B-ST,2010-05-03,2010-05-31,19.5,3855.641025641025863,-4.812594057796173
ASSA_B-ST,2010-06-01,2010-06-30,21.0,3105.523809523809632,-19.455058474809757
ASSA_B-ST,2010-07-01,2010-07-30,22.0,2279.500000000000000,-26.598534102060846
ASSA_B-ST,2010-08-02,2010-08-31,22.0,2575.454545454545496,12.983309736983790
ASSA_B-ST,2010-09-01,2010-09-30,22.0,2638.954545454545496,2.465584186374867
