#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,2.833333333333333,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,111.826086956521735,3846.803069053708441
AZN-BD,2009-08-03,2009-08-31,21.0,124.619047619047620,11.440050359179448
AZN-BD,2009-09-01,2009-09-30,22.0,204.090909090909093,63.771841456212876
AZN-BD,2009-10-01,2009-10-30,21.5,221.255813953488371,8.410421090796081
AZN-BD,2009-11-02,2009-11-30,21.0,174.476190476190482,-21.142777060372183
AZN-BD,2009-12-01,2009-12-30,20.0,169.699999999999989,-2.737445414847171
AZN-BD,2010-01-04,2010-01-29,18.5,288.054054054054063,69.743107869212778
AZN-BD,2010-02-01,2010-02-05,5.0,239.000000000000000,-17.029461437417908
AZN-BD,2010-02-08,2010-02-26,15.0,218.800000000000011,-8.451882845188280
AZN-BD,2010-03-01,2010-03-31,23.0,281.434782608695627,28.626500278197263
AZN-BD,2010-04-01,2010-04-30,19.0,319.052631578947341,13.366453364989797
AZN-BD,2010-05-03,2010-05-31,19.5,209.384615384615387,-34.373017282947991
AZN-BD,2010-06-01,2010-06-30,21.0,141.714285714285722,-32.318673244463106
AZN-BD,2010-07-01,2010-07-30,22.0,103.681818181818187,-26.837426686217007
AZN-BD,2010-08-02,2010-08-31,22.0,98.454545454545453,-5.041648399824644
AZN-BD,2010-09-01,2010-09-30,22.0,128.636363636363626,30.655586334256686
