#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,55.833333333333336,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,88.521739130434781,58.546398442569746
HOGA_B-ST,2009-08-03,2009-08-31,21.0,176.761904761904759,99.681915988399282
HOGA_B-ST,2009-09-01,2009-09-30,22.0,80.409090909090907,-54.509943181818187
HOGA_B-ST,2009-10-01,2009-10-30,21.5,138.232558139534888,71.911604243627337
HOGA_B-ST,2009-11-02,2009-11-30,21.0,155.428571428571416,12.439915400884432
HOGA_B-ST,2009-12-01,2009-12-30,20.0,119.599999999999994,-23.051470588235293
HOGA_B-ST,2010-01-04,2010-01-29,18.5,126.864864864864870,6.074301726475649
HOGA_B-ST,2010-02-01,2010-02-05,5.0,189.400000000000006,49.292714103110349
HOGA_B-ST,2010-02-08,2010-02-26,15.0,256.533333333333360,35.445265751495967
HOGA_B-ST,2010-03-01,2010-03-31,23.0,231.565217391304344,-9.732893428545614
HOGA_B-ST,2010-04-01,2010-04-30,19.0,414.842105263157919,79.146984999110643
HOGA_B-ST,2010-05-03,2010-05-31,19.5,522.871794871794918,26.041158367978980
HOGA_B-ST,2010-06-01,2010-06-30,21.0,322.190476190476204,-38.380597433167068
HOGA_B-ST,2010-07-01,2010-07-30,22.0,245.954545454545467,-23.661757987799962
HOGA_B-ST,2010-08-02,2010-08-31,22.0,247.090909090909093,0.462021807429306
HOGA_B-ST,2010-09-01,2010-09-30,22.0,285.590909090909065,15.581309786607790
