#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,4.000000000000000,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,3.000000000000000,-25.000000000000000
ITAB_B-ST,2009-08-03,2009-08-31,21.0,2.619047619047619,-12.698412698412698
ITAB_B-ST,2009-09-01,2009-09-30,22.0,3.181818181818182,21.487603305785115
ITAB_B-ST,2009-10-01,2009-10-30,21.5,3.302325581395349,3.787375415282400
ITAB_B-ST,2009-11-02,2009-11-30,21.0,3.619047619047619,9.590878604963111
ITAB_B-ST,2009-12-01,2009-12-30,20.0,32.100000000000001,786.973684210526358
ITAB_B-ST,2010-01-04,2010-01-29,18.5,27.297297297297298,-14.961690662625243
ITAB_B-ST,2010-02-01,2010-02-05,5.0,6.600000000000000,-75.821782178217816
ITAB_B-ST,2010-02-08,2010-02-26,15.0,8.466666666666667,28.282828282828294
ITAB_B-ST,2010-03-01,2010-03-31,23.0,7.521739130434782,-11.160561451557690
ITAB_B-ST,2010-04-01,2010-04-30,19.0,7.315789473684211,-2.738059020383322
ITAB_B-ST,2010-05-03,2010-05-31,19.5,9.076923076923077,24.073049252905363
ITAB_B-ST,2010-06-01,2010-06-30,21.0,4.190476190476191,-53.833736884584340
ITAB_B-ST,2010-07-01,2010-07-30,22.0,2.545454545454545,-39.256198347107443
ITAB_B-ST,2010-08-02,2010-08-31,22.0,2.454545454545455,-3.571428571428569
ITAB_B-ST,2010-09-01,2010-09-30,22.0,5.954545454545454,142.592592592592581
