#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,1.750000000000000,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,37.347826086956523,2034.161490683229886
SCA_B-BD,2009-08-03,2009-08-31,21.0,34.714285714285715,-7.051388657907867
SCA_B-BD,2009-09-01,2009-09-30,22.0,58.500000000000000,68.518518518518505
SCA_B-BD,2009-10-01,2009-10-30,21.5,124.093023255813947,112.124826078314442
SCA_B-BD,2009-11-02,2009-11-30,21.0,154.476190476190482,24.484186478189489
SCA_B-BD,2009-12-01,2009-12-30,20.0,111.849999999999994,-27.594019728729968
SCA_B-BD,2010-01-04,2010-01-29,18.5,431.729729729729740,285.989923763728029
SCA_B-BD,2010-02-01,2010-02-05,5.0,159.599999999999994,-63.032427695004387
SCA_B-BD,2010-02-08,2010-02-26,15.0,200.466666666666669,25.605680868838771
SCA_B-BD,2010-03-01,2010-03-31,23.0,351.652173913043498,75.416781133876029
SCA_B-BD,2010-04-01,2010-04-30,19.0,196.052631578947370,-44.248138893227136
SCA_B-BD,2010-05-03,2010-05-31,19.5,192.000000000000000,-2.067114093959733
SCA_B-BD,2010-06-01,2010-06-30,21.0,184.666666666666657,-3.819444444444450
SCA_B-BD,2010-07-01,2010-07-30,22.0,185.681818181818187,0.549721037085666
SCA_B-BD,2010-08-02,2010-08-31,22.0,188.727272727272720,1.640146878824962
SCA_B-BD,2010-09-01,2010-09-30,22.0,177.818181818181813,-5.780346820809248
