#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,812.916666666666629,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,779.086956521739125,-4.161522519109482
SCV_B-ST,2009-08-03,2009-08-31,21.0,942.142857142857110,20.929101592085015
SCV_B-ST,2009-09-01,2009-09-30,22.0,1018.772727272727252,8.133572265490386
SCV_B-ST,2009-10-01,2009-10-30,21.5,1350.325581395348763,32.544339404353160
SCV_B-ST,2009-11-02,2009-11-30,21.0,1686.571428571428669,24.901094358933999
SCV_B-ST,2009-12-01,2009-12-30,20.0,1921.549999999999955,13.932322547857012
SCV_B-ST,2010-01-04,2010-01-29,18.5,1992.000000000000000,3.666311050974476
SCV_B-ST,2010-02-01,2010-02-05,5.0,3328.400000000000091,67.088353413654616
SCV_B-ST,2010-02-08,2010-02-26,15.0,1804.533333333333303,-45.783759964747830
SCV_B-ST,2010-03-01,2010-03-31,23.0,1423.347826086956502,-21.123772013800991
SCV_B-ST,2010-04-01,2010-04-30,19.0,2113.473684210526244,48.486100549354262
SCV_B-ST,2010-05-03,2010-05-31,19.5,2247.948717948717785,6.362749379982167
SCV_B-ST,2010-06-01,2010-06-30,21.0,1743.476190476190368,-22.441460672326418
SCV_B-ST,2010-07-01,2010-07-30,22.0,2253.000000000000000,29.224592357905671
SCV_B-ST,2010-08-02,2010-08-31,22.0,2293.090909090909008,1.779445587701243
SCV_B-ST,2010-09-01,2010-09-30,22.0,2652.545454545454504,15.675547098001905
