#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,1931.250000000000000,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,1652.652173913043498,-14.425777402560854
ALFA-ST,2009-08-03,2009-08-31,21.0,1894.285714285714221,14.620955588044056
ALFA-ST,2009-09-01,2009-09-30,22.0,1807.409090909090992,-4.586247086247078
ALFA-ST,2009-10-01,2009-10-30,21.5,2375.906976744186068,31.453747172929837
ALFA-ST,2009-11-02,2009-11-30,21.0,2777.619047619047706,16.907735648192173
ALFA-ST,2009-12-01,2009-12-30,20.0,2288.150000000000091,-17.621892679581691
ALFA-ST,2010-01-04,2010-01-29,18.5,2802.054054054054177,22.459369099668031
ALFA-ST,2010-02-01,2010-02-05,5.0,2903.599999999999909,3.623982406728647
ALFA-ST,2010-02-08,2010-02-26,15.0,2979.599999999999909,2.617440418790467
ALFA-ST,2010-03-01,2010-03-31,23.0,2170.739130434782510,-27.146626042596907
ALFA-ST,2010-04-01,2010-04-30,19.0,3315.473684210526244,52.734782255777645
ALFA-ST,2010-05-03,2010-05-31,19.5,3623.794871794871597,9.299461161543261
ALFA-ST,2010-06-01,2010-06-30,21.0,2346.523809523809632,-35.246781549708068
ALFA-ST,2010-07-01,2010-07-30,22.0,2493.636363636363512,6.269382544318103
ALFA-ST,2010-08-02,2010-08-31,22.0,2236.954545454545496,-10.293474298213628
ALFA-ST,2010-09-01,2010-09-30,22.0,2531.409090909090992,13.163188588381120
