#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NOBI-BD,2009-06-12,2009-06-30,12.0,0.166666666666667,N/A
NOBI-BD,2009-07-01,2009-07-31,23.0,0.086956521739130,-47.826086956521735
NOBI-BD,2009-08-03,2009-08-31,21.0,0.142857142857143,64.285714285714278
NOBI-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-10-01,2009-10-30,21.5,0.186046511627907,              Inf
NOBI-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-12-01,2009-12-30,20.0,0.050000000000000,              Inf
NOBI-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
NOBI-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
NOBI-BD,2010-02-08,2010-02-26,15.0,0.133333333333333,              Inf
NOBI-BD,2010-03-01,2010-03-31,23.0,0.565217391304348,323.913043478260818
NOBI-BD,2010-04-01,2010-04-30,19.0,0.368421052631579,-34.817813765182187
NOBI-BD,2010-05-03,2010-05-31,19.5,0.974358974358974,164.468864468864496
NOBI-BD,2010-06-01,2010-06-30,21.0,0.666666666666667,-31.578947368421055
NOBI-BD,2010-07-01,2010-07-30,22.0,3.000000000000000,350.000000000000057
NOBI-BD,2010-08-02,2010-08-31,22.0,0.954545454545455,-68.181818181818173
NOBI-BD,2010-09-01,2010-09-30,22.0,3.000000000000000,214.285714285714278
