#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,3.166666666666667,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,373.130434782608688,11683.066361556064294
VOLV_B-BD,2009-08-03,2009-08-31,21.0,232.952380952380963,-37.568110441566510
VOLV_B-BD,2009-09-01,2009-09-30,22.0,265.045454545454561,13.776666914442876
VOLV_B-BD,2009-10-01,2009-10-30,21.5,393.069767441860449,48.302776260005650
VOLV_B-BD,2009-11-02,2009-11-30,21.0,453.047619047619037,15.258831020279370
VOLV_B-BD,2009-12-01,2009-12-30,20.0,758.549999999999955,67.432730712633997
VOLV_B-BD,2010-01-04,2010-01-29,18.5,907.405405405405418,19.623677464294438
VOLV_B-BD,2010-02-01,2010-02-05,5.0,1136.799999999999955,25.280276404360507
VOLV_B-BD,2010-02-08,2010-02-26,15.0,769.000000000000000,-32.353976073187894
VOLV_B-BD,2010-03-01,2010-03-31,23.0,876.652173913043498,13.998982303386670
VOLV_B-BD,2010-04-01,2010-04-30,19.0,967.894736842105317,10.408068974698317
VOLV_B-BD,2010-05-03,2010-05-31,19.5,850.461538461538453,-12.132848119797554
VOLV_B-BD,2010-06-01,2010-06-30,21.0,1043.238095238095184,22.667286885810757
VOLV_B-BD,2010-07-01,2010-07-30,22.0,859.772727272727252,-17.586145368234103
VOLV_B-BD,2010-08-02,2010-08-31,22.0,1049.500000000000000,22.067142479513617
VOLV_B-BD,2010-09-01,2010-09-30,22.0,1187.363636363636260,13.136125427692830
