#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,18.250000000000000,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,218.913043478260875,1099.523525908278771
ERIC_B-BD,2009-08-03,2009-08-31,21.0,167.000000000000000,-23.714001986097323
ERIC_B-BD,2009-09-01,2009-09-30,22.0,173.000000000000000,3.592814371257485
ERIC_B-BD,2009-10-01,2009-10-30,21.5,240.186046511627893,38.835865035623058
ERIC_B-BD,2009-11-02,2009-11-30,21.0,240.523809523809518,0.140625576334333
ERIC_B-BD,2009-12-01,2009-12-30,20.0,242.500000000000000,0.821619481290836
ERIC_B-BD,2010-01-04,2010-01-29,18.5,433.945945945945937,78.946781833379760
ERIC_B-BD,2010-02-01,2010-02-05,5.0,508.399999999999977,17.157448928749375
ERIC_B-BD,2010-02-08,2010-02-26,15.0,611.533333333333303,20.285864148964070
ERIC_B-BD,2010-03-01,2010-03-31,23.0,734.913043478260875,20.175467700576842
ERIC_B-BD,2010-04-01,2010-04-30,19.0,383.263157894736821,-47.849182798444382
ERIC_B-BD,2010-05-03,2010-05-31,19.5,288.256410256410277,-24.788906964133542
ERIC_B-BD,2010-06-01,2010-06-30,21.0,596.000000000000000,106.760362924746460
ERIC_B-BD,2010-07-01,2010-07-30,22.0,556.272727272727252,-6.665649786455159
ERIC_B-BD,2010-08-02,2010-08-31,22.0,481.681818181818187,-13.409053766955381
ERIC_B-BD,2010-09-01,2010-09-30,22.0,582.863636363636374,21.005945078795886
