#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,8.416666666666666,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,4.565217391304348,-45.759793370641411
BRIN_B-ST,2009-08-03,2009-08-31,21.0,16.190476190476190,254.648526077097529
BRIN_B-ST,2009-09-01,2009-09-30,22.0,9.681818181818182,-40.200534759358284
BRIN_B-ST,2009-10-01,2009-10-30,21.5,11.209302325581396,15.776831531826623
BRIN_B-ST,2009-11-02,2009-11-30,21.0,13.047619047619047,16.399920964236312
BRIN_B-ST,2009-12-01,2009-12-30,20.0,11.699999999999999,-10.328467153284675
BRIN_B-ST,2010-01-04,2010-01-29,18.5,11.729729729729730,0.254100254100261
BRIN_B-ST,2010-02-01,2010-02-05,5.0,7.400000000000000,-36.912442396313359
BRIN_B-ST,2010-02-08,2010-02-26,15.0,10.333333333333334,39.639639639639640
BRIN_B-ST,2010-03-01,2010-03-31,23.0,10.173913043478262,-1.542776998597474
BRIN_B-ST,2010-04-01,2010-04-30,19.0,10.578947368421053,3.981106612685557
BRIN_B-ST,2010-05-03,2010-05-31,19.5,8.974358974358974,-15.167750988646514
BRIN_B-ST,2010-06-01,2010-06-30,21.0,7.428571428571429,-17.224489795918366
BRIN_B-ST,2010-07-01,2010-07-30,22.0,10.409090909090908,40.122377622377606
BRIN_B-ST,2010-08-02,2010-08-31,22.0,5.090909090909091,-51.091703056768559
BRIN_B-ST,2010-09-01,2010-09-30,22.0,14.818181818181818,191.071428571428555
