#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HPOL_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HPOL_B-BD,2009-07-01,2009-07-31,23.0,0.043478260869565,              Inf
HPOL_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
HPOL_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HPOL_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HPOL_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HPOL_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HPOL_B-BD,2010-01-04,2010-01-29,18.5,0.054054054054054,              Inf
HPOL_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
HPOL_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HPOL_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
HPOL_B-BD,2010-04-01,2010-04-30,19.0,0.105263157894737,              Inf
HPOL_B-BD,2010-05-03,2010-05-31,19.5,0.102564102564103,-2.564102564102562
HPOL_B-BD,2010-06-01,2010-06-30,21.0,0.142857142857143,39.285714285714285
HPOL_B-BD,2010-07-01,2010-07-30,22.0,1.090909090909091,663.636363636363626
HPOL_B-BD,2010-08-02,2010-08-31,22.0,2.363636363636364,116.666666666666700
HPOL_B-BD,2010-09-01,2010-09-30,22.0,7.272727272727272,207.692307692307679
