#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,0.666666666666667,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,40.304347826086953,5945.652173913043953
SHB_A-BD,2009-08-03,2009-08-31,21.0,45.714285714285715,13.422715364462947
SHB_A-BD,2009-09-01,2009-09-30,22.0,51.318181818181820,12.258522727272728
SHB_A-BD,2009-10-01,2009-10-30,21.5,125.441860465116278,144.439409232290330
SHB_A-BD,2009-11-02,2009-11-30,21.0,116.571428571428569,-7.071349118067695
SHB_A-BD,2009-12-01,2009-12-30,20.0,92.299999999999997,-20.821078431372548
SHB_A-BD,2010-01-04,2010-01-29,18.5,212.378378378378386,130.095751222511808
SHB_A-BD,2010-02-01,2010-02-05,5.0,219.599999999999994,3.400356324764565
SHB_A-BD,2010-02-08,2010-02-26,15.0,126.733333333333334,-42.289010321797207
SHB_A-BD,2010-03-01,2010-03-31,23.0,229.565217391304344,81.140360908446354
SHB_A-BD,2010-04-01,2010-04-30,19.0,471.947368421052659,105.583133971291886
SHB_A-BD,2010-05-03,2010-05-31,19.5,213.846153846153840,-54.688558904015572
SHB_A-BD,2010-06-01,2010-06-30,21.0,66.571428571428569,-68.869475847893099
SHB_A-BD,2010-07-01,2010-07-30,22.0,92.090909090909093,38.333983612953574
SHB_A-BD,2010-08-02,2010-08-31,22.0,131.727272727272720,43.040473840078960
SHB_A-BD,2010-09-01,2010-09-30,22.0,124.863636363636360,-5.210489993098686
