#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,1778.833333333333258,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,1809.826086956521749,1.742307895991108
TLSN-ST,2009-08-03,2009-08-31,21.0,1802.714285714285779,-0.392954952605168
TLSN-ST,2009-09-01,2009-09-30,22.0,2026.136363636363740,12.393648826805180
TLSN-ST,2009-10-01,2009-10-30,21.5,2590.744186046511459,27.866230158212563
TLSN-ST,2009-11-02,2009-11-30,21.0,3669.238095238095411,41.628730269867788
TLSN-ST,2009-12-01,2009-12-30,20.0,2783.699999999999818,-24.134113738417224
TLSN-ST,2010-01-04,2010-01-29,18.5,4394.324324324324152,57.859120031767951
TLSN-ST,2010-02-01,2010-02-05,5.0,3654.599999999999909,-16.833630604588226
TLSN-ST,2010-02-08,2010-02-26,15.0,5070.333333333333030,38.738393622649077
TLSN-ST,2010-03-01,2010-03-31,23.0,3025.130434782608518,-40.336655681100346
TLSN-ST,2010-04-01,2010-04-30,19.0,5425.842105263157464,79.358947398678652
TLSN-ST,2010-05-03,2010-05-31,19.5,7372.000000000000000,35.868310521772038
TLSN-ST,2010-06-01,2010-06-30,21.0,4584.571428571428442,-37.811022401364234
TLSN-ST,2010-07-01,2010-07-30,22.0,3919.409090909090992,-14.508713584807312
TLSN-ST,2010-08-02,2010-08-31,22.0,2830.409090909090992,-27.784800584503692
TLSN-ST,2010-09-01,2010-09-30,22.0,3563.545454545454504,25.902134288329659
