#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,2.583333333333333,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,57.173913043478258,2113.183730715287311
INVE_B-BD,2009-08-03,2009-08-31,21.0,46.666666666666664,-18.377693282636248
INVE_B-BD,2009-09-01,2009-09-30,22.0,66.136363636363640,41.720779220779235
INVE_B-BD,2009-10-01,2009-10-30,21.5,142.139534883720927,114.918884360265309
INVE_B-BD,2009-11-02,2009-11-30,21.0,139.571428571428584,-1.806750186985778
INVE_B-BD,2009-12-01,2009-12-30,20.0,104.299999999999997,-25.271238485158658
INVE_B-BD,2010-01-04,2010-01-29,18.5,223.891891891891902,114.661449560778436
INVE_B-BD,2010-02-01,2010-02-05,5.0,206.599999999999994,-7.723322066634483
INVE_B-BD,2010-02-08,2010-02-26,15.0,209.800000000000011,1.548886737657317
INVE_B-BD,2010-03-01,2010-03-31,23.0,247.086956521739125,17.772619886434278
INVE_B-BD,2010-04-01,2010-04-30,19.0,173.105263157894740,-29.941561628865404
INVE_B-BD,2010-05-03,2010-05-31,19.5,149.179487179487182,-13.821518503792751
INVE_B-BD,2010-06-01,2010-06-30,21.0,174.095238095238102,16.701861218877379
INVE_B-BD,2010-07-01,2010-07-30,22.0,165.954545454545467,-4.675999602148395
INVE_B-BD,2010-08-02,2010-08-31,22.0,159.863636363636374,-3.670227334976720
INVE_B-BD,2010-09-01,2010-09-30,22.0,184.090909090909093,15.154961615012787
