#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,2.833333333333333,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,110.043478260869563,3783.887468030689888
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,121.380952380952380,10.302722432315479
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,110.590909090909093,-8.889404044366772
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,185.255813953488371,67.514505013429684
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,89.857142857142861,-51.495642193608546
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,67.099999999999994,-25.325914149443573
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,130.918918918918905,95.110162323277066
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,147.199999999999989,12.436003303055330
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,89.400000000000006,-39.266304347826079
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,204.130434782608688,128.333819667347512
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,483.578947368421041,136.897034919567290
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,159.794871794871796,-66.955784021521936
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,181.714285714285722,13.717219878965711
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,161.818181818181813,-10.949113779302465
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,97.681818181818187,-39.634831460674150
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,243.409090909090907,149.185667752442981
