#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,67.916666666666671,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,97.434782608695656,43.462256601760465
REZT-ST,2009-08-03,2009-08-31,21.0,169.904761904761898,74.377935020505291
REZT-ST,2009-09-01,2009-09-30,22.0,113.909090909090907,-32.957093355075415
REZT-ST,2009-10-01,2009-10-30,21.5,114.511627906976742,0.528963046827150
REZT-ST,2009-11-02,2009-11-30,21.0,142.761904761904759,24.670225523190592
REZT-ST,2009-12-01,2009-12-30,20.0,128.150000000000006,-10.235156771180781
REZT-ST,2010-01-04,2010-01-29,18.5,172.648648648648646,34.723877213147588
REZT-ST,2010-02-01,2010-02-05,5.0,165.000000000000000,-4.430181590482152
REZT-ST,2010-02-08,2010-02-26,15.0,118.599999999999994,-28.121212121212125
REZT-ST,2010-03-01,2010-03-31,23.0,176.000000000000000,48.397976391231033
REZT-ST,2010-04-01,2010-04-30,19.0,368.421052631578959,109.330143540669852
REZT-ST,2010-05-03,2010-05-31,19.5,334.615384615384642,-9.175824175824172
REZT-ST,2010-06-01,2010-06-30,21.0,171.476190476190482,-48.754241926655723
REZT-ST,2010-07-01,2010-07-30,22.0,145.681818181818187,-15.042538688748074
REZT-ST,2010-08-02,2010-08-31,22.0,146.090909090909093,0.280811232449296
REZT-ST,2010-09-01,2010-09-30,22.0,116.363636363636360,-20.348475420037339
