#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,1.916666666666667,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,58.695652173913047,2962.381852551985048
SAND-BD,2009-08-03,2009-08-31,21.0,73.666666666666671,25.506172839506174
SAND-BD,2009-09-01,2009-09-30,22.0,118.590909090909093,60.983134512546265
SAND-BD,2009-10-01,2009-10-30,21.5,151.348837209302332,27.622630073003112
SAND-BD,2009-11-02,2009-11-30,21.0,158.952380952380963,5.023853425820239
SAND-BD,2009-12-01,2009-12-30,20.0,139.150000000000006,-12.458058717795090
SAND-BD,2010-01-04,2010-01-29,18.5,386.162162162162190,177.515028503170811
SAND-BD,2010-02-01,2010-02-05,5.0,457.000000000000000,18.344064949608054
SAND-BD,2010-02-08,2010-02-26,15.0,352.600000000000023,-22.844638949671765
SAND-BD,2010-03-01,2010-03-31,23.0,434.565217391304373,23.245949345236628
SAND-BD,2010-04-01,2010-04-30,19.0,244.473684210526329,-43.742924093625760
SAND-BD,2010-05-03,2010-05-31,19.5,250.615384615384613,2.512213298004465
SAND-BD,2010-06-01,2010-06-30,21.0,355.666666666666686,41.917331696337229
SAND-BD,2010-07-01,2010-07-30,22.0,520.409090909090878,46.319332026923391
SAND-BD,2010-08-02,2010-08-31,22.0,444.181818181818187,-14.647567473141754
SAND-BD,2010-09-01,2010-09-30,22.0,448.000000000000000,0.859598853868194
