#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,1430.333333333333258,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,1270.086956521739239,-11.203428814606900
SKA_B-ST,2009-08-03,2009-08-31,21.0,1578.666666666666742,24.295951435483129
SKA_B-ST,2009-09-01,2009-09-30,22.0,2025.727272727272748,28.318872850122844
SKA_B-ST,2009-10-01,2009-10-30,21.5,1976.558139534883821,-2.427233609102357
SKA_B-ST,2009-11-02,2009-11-30,21.0,2955.952380952380736,49.550489906052761
SKA_B-ST,2009-12-01,2009-12-30,20.0,2037.950000000000045,-31.056061216270635
SKA_B-ST,2010-01-04,2010-01-29,18.5,2883.891891891892101,41.509452729060676
SKA_B-ST,2010-02-01,2010-02-05,5.0,3596.199999999999818,24.699542660068960
SKA_B-ST,2010-02-08,2010-02-26,15.0,2597.733333333333121,-27.764492149120368
SKA_B-ST,2010-03-01,2010-03-31,23.0,2442.086956521739012,-5.991622573971955
SKA_B-ST,2010-04-01,2010-04-30,19.0,3054.421052631578732,25.074213449875931
SKA_B-ST,2010-05-03,2010-05-31,19.5,3784.256410256410163,23.894392588606330
SKA_B-ST,2010-06-01,2010-06-30,21.0,2281.761904761904589,-39.703824017376796
SKA_B-ST,2010-07-01,2010-07-30,22.0,2419.590909090909008,6.040463908235267
SKA_B-ST,2010-08-02,2010-08-31,22.0,2336.772727272727479,-3.422817531137859
SKA_B-ST,2010-09-01,2010-09-30,22.0,2353.090909090909008,0.698321305607955
