#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,84.666666666666671,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,58.043478260869563,-31.444710715508396
BORG-ST,2009-08-03,2009-08-31,21.0,130.000000000000000,123.970037453183537
BORG-ST,2009-09-01,2009-09-30,22.0,89.681818181818187,-31.013986013986010
BORG-ST,2009-10-01,2009-10-30,21.5,63.209302325581397,-29.518264005940665
BORG-ST,2009-11-02,2009-11-30,21.0,136.238095238095241,115.534882091173458
BORG-ST,2009-12-01,2009-12-30,20.0,104.549999999999997,-23.259349877665155
BORG-ST,2010-01-04,2010-01-29,18.5,115.567567567567565,10.538084713120581
BORG-ST,2010-02-01,2010-02-05,5.0,198.800000000000011,72.020579981290950
BORG-ST,2010-02-08,2010-02-26,15.0,219.733333333333320,10.529845741113334
BORG-ST,2010-03-01,2010-03-31,23.0,232.043478260869563,5.602311101730693
BORG-ST,2010-04-01,2010-04-30,19.0,246.578947368421041,6.264114473930747
BORG-ST,2010-05-03,2010-05-31,19.5,190.051282051282044,-22.924773554442709
BORG-ST,2010-06-01,2010-06-30,21.0,70.428571428571431,-62.942332896461338
BORG-ST,2010-07-01,2010-07-30,22.0,61.954545454545453,-12.032085561497329
BORG-ST,2010-08-02,2010-08-31,22.0,104.181818181818187,68.158473954512118
BORG-ST,2010-09-01,2010-09-30,22.0,88.454545454545453,-15.095986038394422
