#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,2010.250000000000000,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,1939.478260869565247,-3.520544167662468
ABB-ST,2009-08-03,2009-08-31,21.0,1926.380952380952294,-0.675300608048103
ABB-ST,2009-09-01,2009-09-30,22.0,1951.181818181818244,1.287433088985477
ABB-ST,2009-10-01,2009-10-30,21.5,2351.581395348837304,20.520874755799326
ABB-ST,2009-11-02,2009-11-30,21.0,3934.809523809523853,67.326103684615518
ABB-ST,2009-12-01,2009-12-30,20.0,2594.449999999999818,-34.064152678776736
ABB-ST,2010-01-04,2010-01-29,18.5,3650.756756756756658,40.714091879078687
ABB-ST,2010-02-01,2010-02-05,5.0,2763.400000000000091,-24.306104621033768
ABB-ST,2010-02-08,2010-02-26,15.0,2908.733333333333121,5.259221731683181
ABB-ST,2010-03-01,2010-03-31,23.0,2224.739130434782510,-23.515191133547845
ABB-ST,2010-04-01,2010-04-30,19.0,3986.947368421052488,79.209657162899830
ABB-ST,2010-05-03,2010-05-31,19.5,4746.769230769230489,19.057734956985140
ABB-ST,2010-06-01,2010-06-30,21.0,3419.619047619047706,-27.959020517521836
ABB-ST,2010-07-01,2010-07-30,22.0,3119.772727272727479,-8.768412977319564
ABB-ST,2010-08-02,2010-08-31,22.0,3203.636363636363512,2.688132876812111
ABB-ST,2010-09-01,2010-09-30,22.0,3662.954545454545496,14.337400681044274
