#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,2569.333333333333485,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,2316.347826086956502,-9.846348232214982
SKF_B-ST,2009-08-03,2009-08-31,21.0,1924.190476190476147,-16.929985448643006
SKF_B-ST,2009-09-01,2009-09-30,22.0,2744.227272727272521,42.617236010870926
SKF_B-ST,2009-10-01,2009-10-30,21.5,3334.976744186046290,21.526987845714181
SKF_B-ST,2009-11-02,2009-11-30,21.0,2959.380952380952294,-11.262321167902599
SKF_B-ST,2009-12-01,2009-12-30,20.0,2834.449999999999818,-4.221523162823630
SKF_B-ST,2010-01-04,2010-01-29,18.5,4644.648648648648305,63.864194064056470
SKF_B-ST,2010-02-01,2010-02-05,5.0,5239.199999999999818,12.800782068291324
SKF_B-ST,2010-02-08,2010-02-26,15.0,3398.866666666666788,-35.126227922838090
SKF_B-ST,2010-03-01,2010-03-31,23.0,2861.695652173913004,-15.804415623622200
SKF_B-ST,2010-04-01,2010-04-30,19.0,4845.052631578947512,69.307054993718836
SKF_B-ST,2010-05-03,2010-05-31,19.5,5616.923076923077133,15.931105480944710
SKF_B-ST,2010-06-01,2010-06-30,21.0,3226.666666666666515,-42.554551264493753
SKF_B-ST,2010-07-01,2010-07-30,22.0,4119.772727272727025,27.678906836964686
SKF_B-ST,2010-08-02,2010-08-31,22.0,3808.454545454545496,-7.556683400452357
SKF_B-ST,2010-09-01,2010-09-30,22.0,3660.954545454545496,-3.872962070035567
