#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,3128.500000000000000,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,2589.391304347826008,-17.232178221261755
VOLV_B-ST,2009-08-03,2009-08-31,21.0,2895.333333333333485,11.815210334251246
VOLV_B-ST,2009-09-01,2009-09-30,22.0,2873.090909090909008,-0.768216356519381
VOLV_B-ST,2009-10-01,2009-10-30,21.5,3391.581395348837304,18.046435099472255
VOLV_B-ST,2009-11-02,2009-11-30,21.0,4132.333333333333030,21.840901091165073
VOLV_B-ST,2009-12-01,2009-12-30,20.0,4743.949999999999818,14.800758247963222
VOLV_B-ST,2010-01-04,2010-01-29,18.5,5861.513513513513317,23.557657933020238
VOLV_B-ST,2010-02-01,2010-02-05,5.0,8224.200000000000728,40.308471200132814
VOLV_B-ST,2010-02-08,2010-02-26,15.0,5537.066666666666606,-32.673492051911843
VOLV_B-ST,2010-03-01,2010-03-31,23.0,5405.695652173913004,-2.372574187766451
VOLV_B-ST,2010-04-01,2010-04-30,19.0,8381.315789473685072,55.046016808273691
VOLV_B-ST,2010-05-03,2010-05-31,19.5,9726.564102564103450,16.050562308843570
VOLV_B-ST,2010-06-01,2010-06-30,21.0,8106.238095238095411,-16.658770663927047
VOLV_B-ST,2010-07-01,2010-07-30,22.0,6780.000000000000000,-16.360709858956358
VOLV_B-ST,2010-08-02,2010-08-31,22.0,6850.272727272727025,1.036470903727537
VOLV_B-ST,2010-09-01,2010-09-30,22.0,6846.136363636363967,-0.060382466524218
