#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,4.333333333333333,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,2.521739130434783,-41.806020066889630
FPAR-ST,2009-08-03,2009-08-31,21.0,4.000000000000000,58.620689655172406
FPAR-ST,2009-09-01,2009-09-30,22.0,3.727272727272727,-6.818181818181824
FPAR-ST,2009-10-01,2009-10-30,21.5,6.604651162790698,77.197958026091911
FPAR-ST,2009-11-02,2009-11-30,21.0,4.428571428571429,-32.947686116700197
FPAR-ST,2009-12-01,2009-12-30,20.0,4.900000000000000,10.645161290322584
FPAR-ST,2010-01-04,2010-01-29,18.5,8.270270270270270,68.781025923883050
FPAR-ST,2010-02-01,2010-02-05,5.0,1.800000000000000,-78.235294117647058
FPAR-ST,2010-02-08,2010-02-26,15.0,5.933333333333334,229.629629629629619
FPAR-ST,2010-03-01,2010-03-31,23.0,6.086956521739131,2.589154860771864
FPAR-ST,2010-04-01,2010-04-30,19.0,5.947368421052632,-2.293233082706768
FPAR-ST,2010-05-03,2010-05-31,19.5,6.000000000000000,0.884955752212385
FPAR-ST,2010-06-01,2010-06-30,21.0,3.523809523809524,-41.269841269841272
FPAR-ST,2010-07-01,2010-07-30,22.0,1.681818181818182,-52.272727272727273
FPAR-ST,2010-08-02,2010-08-31,22.0,3.090909090909091,83.783783783783775
FPAR-ST,2010-09-01,2010-09-30,22.0,7.454545454545454,141.176470588235276
