#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,14.750000000000000,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,55.869565217391305,278.776713338246111
ALFA-BD,2009-08-03,2009-08-31,21.0,64.571428571428569,15.575319622012223
ALFA-BD,2009-09-01,2009-09-30,22.0,78.227272727272734,21.148431214802908
ALFA-BD,2009-10-01,2009-10-30,21.5,108.139534883720927,38.237639014634524
ALFA-BD,2009-11-02,2009-11-30,21.0,114.761904761904759,6.123911930363544
ALFA-BD,2009-12-01,2009-12-30,20.0,95.450000000000003,-16.827800829875514
ALFA-BD,2010-01-04,2010-01-29,18.5,197.351351351351354,106.758880410006654
ALFA-BD,2010-02-01,2010-02-05,5.0,271.600000000000023,37.622569159134493
ALFA-BD,2010-02-08,2010-02-26,15.0,214.266666666666680,-21.109474717722144
ALFA-BD,2010-03-01,2010-03-31,23.0,229.130434782608688,6.937041746705977
ALFA-BD,2010-04-01,2010-04-30,19.0,328.105263157894740,43.195845400978733
ALFA-BD,2010-05-03,2010-05-31,19.5,184.769230769230774,-43.685989980503933
ALFA-BD,2010-06-01,2010-06-30,21.0,162.619047619047620,-11.988025851472980
ALFA-BD,2010-07-01,2010-07-30,22.0,146.636363636363626,-9.828297617463070
ALFA-BD,2010-08-02,2010-08-31,22.0,162.454545454545467,10.787352758834487
ALFA-BD,2010-09-01,2010-09-30,22.0,242.090909090909093,49.020705092333507
