#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,23.000000000000000,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,113.695652173913047,394.328922495274128
HM_B-BD,2009-08-03,2009-08-31,21.0,100.476190476190482,-11.627060001820993
HM_B-BD,2009-09-01,2009-09-30,22.0,134.727272727272720,34.088754847048669
HM_B-BD,2009-10-01,2009-10-30,21.5,156.511627906976742,16.169224492357912
HM_B-BD,2009-11-02,2009-11-30,21.0,191.952380952380963,22.644166135993782
HM_B-BD,2009-12-01,2009-12-30,20.0,248.250000000000000,29.328950632597362
HM_B-BD,2010-01-04,2010-01-29,18.5,350.540540540540519,41.204648757518839
HM_B-BD,2010-02-01,2010-02-05,5.0,614.600000000000023,75.329221279876663
HM_B-BD,2010-02-08,2010-02-26,15.0,287.199999999999989,-53.270419785226167
HM_B-BD,2010-03-01,2010-03-31,23.0,512.652173913043498,78.500060554680900
HM_B-BD,2010-04-01,2010-04-30,19.0,618.526315789473642,20.652236987175755
HM_B-BD,2010-05-03,2010-05-31,19.5,459.794871794871767,-25.662844076731073
HM_B-BD,2010-06-01,2010-06-30,21.0,662.428571428571445,44.070456645741068
HM_B-BD,2010-07-01,2010-07-30,22.0,296.818181818181813,-55.192424569176779
HM_B-BD,2010-08-02,2010-08-31,22.0,444.181818181818187,49.647779479326189
HM_B-BD,2010-09-01,2010-09-30,22.0,611.636363636363626,37.699549733933686
