#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,0.500000000000000,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,45.782608695652172,9056.521739130434071
SKA_B-BD,2009-08-03,2009-08-31,21.0,51.190476190476190,11.812056256500703
SKA_B-BD,2009-09-01,2009-09-30,22.0,75.363636363636360,47.221987315010566
SKA_B-BD,2009-10-01,2009-10-30,21.5,101.674418604651166,34.911773781804932
SKA_B-BD,2009-11-02,2009-11-30,21.0,147.333333333333343,44.906983836535538
SKA_B-BD,2009-12-01,2009-12-30,20.0,88.750000000000000,-39.762443438914033
SKA_B-BD,2010-01-04,2010-01-29,18.5,199.405405405405418,124.682146935668086
SKA_B-BD,2010-02-01,2010-02-05,5.0,212.800000000000011,6.717267552182163
SKA_B-BD,2010-02-08,2010-02-26,15.0,158.466666666666669,-25.532581453634091
SKA_B-BD,2010-03-01,2010-03-31,23.0,291.173913043478251,83.744581222220177
SKA_B-BD,2010-04-01,2010-04-30,19.0,217.421052631578959,-25.329487673192229
SKA_B-BD,2010-05-03,2010-05-31,19.5,235.743589743589752,8.427213873836966
SKA_B-BD,2010-06-01,2010-06-30,21.0,137.285714285714278,-41.764815562944783
SKA_B-BD,2010-07-01,2010-07-30,22.0,156.772727272727280,14.194494371393448
SKA_B-BD,2010-08-02,2010-08-31,22.0,227.454545454545467,45.085532038271964
SKA_B-BD,2010-09-01,2010-09-30,22.0,197.545454545454533,-13.149480415667478
