#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,1321.000000000000000,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,1319.304347826086996,-0.128361254648978
SWMA-ST,2009-08-03,2009-08-31,21.0,1128.000000000000000,-14.500395465330875
SWMA-ST,2009-09-01,2009-09-30,22.0,1330.954545454545496,17.992424242424246
SWMA-ST,2009-10-01,2009-10-30,21.5,1533.906976744186068,15.248637301909405
SWMA-ST,2009-11-02,2009-11-30,21.0,1590.714285714285779,3.703438984981787
SWMA-ST,2009-12-01,2009-12-30,20.0,1747.799999999999955,9.875168387965866
SWMA-ST,2010-01-04,2010-01-29,18.5,2430.000000000000000,39.031925849639549
SWMA-ST,2010-02-01,2010-02-05,5.0,1958.200000000000045,-19.415637860082303
SWMA-ST,2010-02-08,2010-02-26,15.0,1969.400000000000091,0.571953835154736
SWMA-ST,2010-03-01,2010-03-31,23.0,1688.000000000000000,-14.288615822077794
SWMA-ST,2010-04-01,2010-04-30,19.0,2108.526315789473756,24.912696433025697
SWMA-ST,2010-05-03,2010-05-31,19.5,2763.641025641025863,31.069790542607684
SWMA-ST,2010-06-01,2010-06-30,21.0,2265.285714285714221,-18.032563083684803
SWMA-ST,2010-07-01,2010-07-30,22.0,1962.636363636363740,-13.360316923412080
SWMA-ST,2010-08-02,2010-08-31,22.0,1584.863636363636260,-19.248228264393912
SWMA-ST,2010-09-01,2010-09-30,22.0,1697.500000000000000,7.107006625175674
