#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
WIHL-BD,2009-06-12,2009-06-30,12.0,0.083333333333333,N/A
WIHL-BD,2009-07-01,2009-07-31,23.0,0.086956521739130,4.347826086956524
WIHL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
WIHL-BD,2009-09-01,2009-09-30,22.0,0.090909090909091,              Inf
WIHL-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
WIHL-BD,2009-11-02,2009-11-30,21.0,0.523809523809524,              Inf
WIHL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-01-04,2010-01-29,18.5,0.540540540540541,              Inf
WIHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-02-08,2010-02-26,15.0,0.133333333333333,              Inf
WIHL-BD,2010-03-01,2010-03-31,23.0,0.434782608695652,226.086956521739125
WIHL-BD,2010-04-01,2010-04-30,19.0,0.736842105263158,69.473684210526315
WIHL-BD,2010-05-03,2010-05-31,19.5,0.564102564102564,-23.443223443223442
WIHL-BD,2010-06-01,2010-06-30,21.0,1.190476190476190,111.038961038961048
WIHL-BD,2010-07-01,2010-07-30,22.0,3.272727272727273,174.909090909090935
WIHL-BD,2010-08-02,2010-08-31,22.0,3.000000000000000,-8.333333333333339
WIHL-BD,2010-09-01,2010-09-30,22.0,6.181818181818182,106.060606060606062
