#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NISC_B-BD,2009-06-12,2009-06-30,12.0,0.083333333333333,N/A
NISC_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
NISC_B-BD,2009-08-03,2009-08-31,21.0,0.095238095238095,              Inf
NISC_B-BD,2009-09-01,2009-09-30,22.0,0.045454545454545,-52.272727272727273
NISC_B-BD,2009-10-01,2009-10-30,21.5,0.325581395348837,616.279069767441911
NISC_B-BD,2009-11-02,2009-11-30,21.0,0.047619047619048,-85.374149659863946
NISC_B-BD,2009-12-01,2009-12-30,20.0,0.150000000000000,215.000000000000000
NISC_B-BD,2010-01-04,2010-01-29,18.5,0.108108108108108,-27.927927927927922
NISC_B-BD,2010-02-01,2010-02-05,5.0,0.200000000000000,85.000000000000000
NISC_B-BD,2010-02-08,2010-02-26,15.0,0.200000000000000,0.000000000000000
NISC_B-BD,2010-03-01,2010-03-31,23.0,0.391304347826087,95.652173913043484
NISC_B-BD,2010-04-01,2010-04-30,19.0,0.631578947368421,61.403508771929808
NISC_B-BD,2010-05-03,2010-05-31,19.5,0.461538461538462,-26.923076923076916
NISC_B-BD,2010-06-01,2010-06-30,21.0,2.761904761904762,498.412698412698319
NISC_B-BD,2010-07-01,2010-07-30,22.0,12.545454545454545,354.231974921630126
NISC_B-BD,2010-08-02,2010-08-31,22.0,9.545454545454545,-23.913043478260871
NISC_B-BD,2010-09-01,2010-09-30,22.0,3.181818181818182,-66.666666666666657
