#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,36.666666666666664,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,292.826086956521749,698.616600790513871
TLSN-BD,2009-08-03,2009-08-31,21.0,128.285714285714278,-56.190476190476190
TLSN-BD,2009-09-01,2009-09-30,22.0,169.500000000000000,32.126948775055688
TLSN-BD,2009-10-01,2009-10-30,21.5,268.418604651162809,58.359058791246497
TLSN-BD,2009-11-02,2009-11-30,21.0,335.047619047619037,24.822800372964977
TLSN-BD,2009-12-01,2009-12-30,20.0,404.949999999999989,20.863416714042071
TLSN-BD,2010-01-04,2010-01-29,18.5,682.486486486486456,68.535988760707852
TLSN-BD,2010-02-01,2010-02-05,5.0,485.800000000000011,-28.819103437351490
TLSN-BD,2010-02-08,2010-02-26,15.0,804.666666666666629,65.637436530808273
TLSN-BD,2010-03-01,2010-03-31,23.0,542.521739130434753,-32.578077158603797
TLSN-BD,2010-04-01,2010-04-30,19.0,726.052631578947398,33.829223644140015
TLSN-BD,2010-05-03,2010-05-31,19.5,478.820512820512818,-34.051542271911970
TLSN-BD,2010-06-01,2010-06-30,21.0,394.714285714285722,-17.565293226640552
TLSN-BD,2010-07-01,2010-07-30,22.0,360.772727272727252,-8.599019511071635
TLSN-BD,2010-08-02,2010-08-31,22.0,239.272727272727280,-33.677711981857115
TLSN-BD,2010-09-01,2010-09-30,22.0,334.090909090909065,39.627659574468069
