#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,1907.000000000000000,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,2418.260869565217490,26.809694261416755
ELUX_B-ST,2009-08-03,2009-08-31,21.0,3220.142857142857338,33.159449324497871
ELUX_B-ST,2009-09-01,2009-09-30,22.0,2828.818181818181984,-12.152401079245497
ELUX_B-ST,2009-10-01,2009-10-30,21.5,3524.883720930232357,24.606231096289982
ELUX_B-ST,2009-11-02,2009-11-30,21.0,3511.285714285714221,-0.385771779187359
ELUX_B-ST,2009-12-01,2009-12-30,20.0,2823.449999999999818,-19.589283534724768
ELUX_B-ST,2010-01-04,2010-01-29,18.5,3917.135135135134988,38.735771312937551
ELUX_B-ST,2010-02-01,2010-02-05,5.0,11594.000000000000000,195.981619219782800
ELUX_B-ST,2010-02-08,2010-02-26,15.0,3703.066666666666606,-68.060491058593527
ELUX_B-ST,2010-03-01,2010-03-31,23.0,3249.826086956521522,-12.239600863522442
ELUX_B-ST,2010-04-01,2010-04-30,19.0,4688.105263157895024,44.257112156679412
ELUX_B-ST,2010-05-03,2010-05-31,19.5,5562.512820512820326,18.651619540767879
ELUX_B-ST,2010-06-01,2010-06-30,21.0,3438.952380952380736,-38.176279463651895
ELUX_B-ST,2010-07-01,2010-07-30,22.0,4067.363636363636488,18.273334021485464
ELUX_B-ST,2010-08-02,2010-08-31,22.0,3737.000000000000000,-8.122303927046783
ELUX_B-ST,2010-09-01,2010-09-30,22.0,4368.954545454545041,16.910745128566901
