#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,2553.083333333333485,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,1784.608695652173992,-30.099865039572784
SSAB_A-ST,2009-08-03,2009-08-31,21.0,2343.809523809523853,31.334646610191118
SSAB_A-ST,2009-09-01,2009-09-30,22.0,2571.318181818181984,9.706789553396629
SSAB_A-ST,2009-10-01,2009-10-30,21.5,2778.139534883720899,8.043397916600711
SSAB_A-ST,2009-11-02,2009-11-30,21.0,3240.047619047619264,16.626525714923517
SSAB_A-ST,2009-12-01,2009-12-30,20.0,2699.099999999999909,-16.695668787936693
SSAB_A-ST,2010-01-04,2010-01-29,18.5,4451.621621621621671,64.929851492038893
SSAB_A-ST,2010-02-01,2010-02-05,5.0,4752.399999999999636,6.756602513508582
SSAB_A-ST,2010-02-08,2010-02-26,15.0,4149.533333333333758,-12.685520298515824
SSAB_A-ST,2010-03-01,2010-03-31,23.0,3002.695652173913004,-27.637750779029464
SSAB_A-ST,2010-04-01,2010-04-30,19.0,3371.526315789473756,12.283318269320171
SSAB_A-ST,2010-05-03,2010-05-31,19.5,6247.179487179487296,85.292324663841541
SSAB_A-ST,2010-06-01,2010-06-30,21.0,3471.523809523809632,-44.430541548420386
SSAB_A-ST,2010-07-01,2010-07-30,22.0,3954.227272727272521,13.904656562608325
SSAB_A-ST,2010-08-02,2010-08-31,22.0,3333.727272727272521,-15.692067177818906
SSAB_A-ST,2010-09-01,2010-09-30,22.0,3436.272727272727479,3.076000109078031
