#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,2046.750000000000000,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,2012.217391304347757,-1.687192314432747
ATCO_A-ST,2009-08-03,2009-08-31,21.0,2454.285714285714221,21.969212913660961
ATCO_A-ST,2009-09-01,2009-09-30,22.0,2914.136363636363512,18.736638797756374
ATCO_A-ST,2009-10-01,2009-10-30,21.5,3833.209302325581575,31.538432798057741
ATCO_A-ST,2009-11-02,2009-11-30,21.0,3672.142857142857338,-4.201869307919250
ATCO_A-ST,2009-12-01,2009-12-30,20.0,2801.099999999999909,-23.720287881735079
ATCO_A-ST,2010-01-04,2010-01-29,18.5,4461.567567567567494,59.279124899773940
ATCO_A-ST,2010-02-01,2010-02-05,5.0,8063.399999999999636,80.730200268963756
ATCO_A-ST,2010-02-08,2010-02-26,15.0,4461.266666666666424,-44.672636026159360
ATCO_A-ST,2010-03-01,2010-03-31,23.0,3772.869565217391482,-15.430530225704395
ATCO_A-ST,2010-04-01,2010-04-30,19.0,4698.157894736842536,24.524789779371453
ATCO_A-ST,2010-05-03,2010-05-31,19.5,6024.000000000000000,28.220467148378415
ATCO_A-ST,2010-06-01,2010-06-30,21.0,4734.238095238095411,-21.410390185290581
ATCO_A-ST,2010-07-01,2010-07-30,22.0,5145.636363636363967,8.689851674593024
ATCO_A-ST,2010-08-02,2010-08-31,22.0,4753.863636363636033,-7.613688562241629
ATCO_A-ST,2010-09-01,2010-09-30,22.0,4539.045454545454959,-4.518812449203981
