#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,41.333333333333336,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,40.260869565217391,-2.594670406732125
SWEC_B-ST,2009-08-03,2009-08-31,21.0,36.523809523809526,-9.282114573691242
SWEC_B-ST,2009-09-01,2009-09-30,22.0,63.954545454545453,75.103709849472551
SWEC_B-ST,2009-10-01,2009-10-30,21.5,50.000000000000000,-21.819474058280029
SWEC_B-ST,2009-11-02,2009-11-30,21.0,77.809523809523810,55.619047619047620
SWEC_B-ST,2009-12-01,2009-12-30,20.0,39.649999999999999,-49.042227662178703
SWEC_B-ST,2010-01-04,2010-01-29,18.5,69.189189189189193,74.499846630994199
SWEC_B-ST,2010-02-01,2010-02-05,5.0,27.199999999999999,-60.687499999999993
SWEC_B-ST,2010-02-08,2010-02-26,15.0,31.533333333333335,15.931372549019617
SWEC_B-ST,2010-03-01,2010-03-31,23.0,30.217391304347824,-4.173177681772231
SWEC_B-ST,2010-04-01,2010-04-30,19.0,38.105263157894740,26.103748580083320
SWEC_B-ST,2010-05-03,2010-05-31,19.5,43.897435897435898,15.200453322000277
SWEC_B-ST,2010-06-01,2010-06-30,21.0,45.952380952380949,4.681241655540712
SWEC_B-ST,2010-07-01,2010-07-30,22.0,30.909090909090910,-32.736693358455007
SWEC_B-ST,2010-08-02,2010-08-31,22.0,30.454545454545453,-1.470588235294125
SWEC_B-ST,2010-09-01,2010-09-30,22.0,42.409090909090907,39.253731343283583
