#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,1986.916666666666742,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,1846.869565217391255,-7.048463772978677
TEL2_B-ST,2009-08-03,2009-08-31,21.0,2019.523809523809632,9.348480670105991
TEL2_B-ST,2009-09-01,2009-09-30,22.0,2230.000000000000000,10.422070266446587
TEL2_B-ST,2009-10-01,2009-10-30,21.5,2680.232558139534831,20.189800813432054
TEL2_B-ST,2009-11-02,2009-11-30,21.0,2077.000000000000000,-22.506724511930585
TEL2_B-ST,2009-12-01,2009-12-30,20.0,1811.549999999999955,-12.780452575830529
TEL2_B-ST,2010-01-04,2010-01-29,18.5,2524.540540540540405,39.358038173969277
TEL2_B-ST,2010-02-01,2010-02-05,5.0,2797.000000000000000,10.792437478588564
TEL2_B-ST,2010-02-08,2010-02-26,15.0,2863.533333333333303,2.378739125253246
TEL2_B-ST,2010-03-01,2010-03-31,23.0,2260.826086956521522,-21.047676985663809
TEL2_B-ST,2010-04-01,2010-04-30,19.0,2680.421052631578732,18.559365008031534
TEL2_B-ST,2010-05-03,2010-05-31,19.5,3834.871794871794918,43.069753578707406
TEL2_B-ST,2010-06-01,2010-06-30,21.0,2411.761904761904589,-37.109712298934021
TEL2_B-ST,2010-07-01,2010-07-30,22.0,2525.818181818181984,4.729168199857495
TEL2_B-ST,2010-08-02,2010-08-31,22.0,2551.772727272727479,1.027569824359345
TEL2_B-ST,2010-09-01,2010-09-30,22.0,2328.090909090909008,-8.765742175671113
