#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,              Inf,              NaN
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,              Inf,              NaN
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,              Inf,              NaN
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,              Inf,              NaN
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,              Inf,              NaN
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,              Inf,              NaN
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,              Inf,              NaN
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,              Inf,              NaN
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,7.939995807863292,              NaN
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,7.947994319669905,0.100736977703333
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,12.868325318616986,61.906574175199346
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,6.066559270621474,-52.856652902263789
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,2.299285748934083,-62.099014509446349
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,2.545496305150908,10.708132137598161
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,1.220095574231532,-52.068460214904952
