#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,5.774337943052319,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,1.514797558576801,-73.766731813828031
OMXS30-BD,2009-08-03,2009-08-31,21.0,1.616370431295181,6.705376051293010
OMXS30-BD,2009-09-01,2009-09-30,22.0,1.555066433014478,-3.792694860891548
OMXS30-BD,2009-10-01,2009-10-30,21.5,3.117425864190138,100.468983061195999
OMXS30-BD,2009-11-02,2009-11-30,21.0,5.140029300537492,64.880562504500688
OMXS30-BD,2009-12-01,2009-12-30,20.0,3.707808048355903,-27.864067857197274
OMXS30-BD,2010-01-04,2010-01-29,18.5,1.700333060554748,-54.141826157675546
OMXS30-BD,2010-02-01,2010-02-05,5.0,1.563715654563947,-8.034743848727404
OMXS30-BD,2010-02-08,2010-02-26,15.0,1.888158954054926,20.748228652955014
OMXS30-BD,2010-03-01,2010-03-31,23.0,0.665780656062915,-64.739162736637496
OMXS30-BD,2010-04-01,2010-04-30,19.0,0.686150587063854,3.059555848527693
OMXS30-BD,2010-05-03,2010-05-31,19.5,1.849744498624453,169.582877796519625
OMXS30-BD,2010-06-01,2010-06-30,21.0,2.167314622328500,17.168323730126247
OMXS30-BD,2010-07-01,2010-07-30,22.0,2.321541787063004,7.116048733561704
OMXS30-BD,2010-08-02,2010-08-31,22.0,2.152734707134314,-7.271334975290247
OMXS30-BD,2010-09-01,2010-09-30,22.0,1.586587735381253,-26.298966141847863
