#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,0.052513728142107,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,0.048709593038733,-7.244077383116010
BOL-ST,2009-08-03,2009-08-31,21.0,0.039784515730502,-18.323038135700777
BOL-ST,2009-09-01,2009-09-30,22.0,0.026554574393085,-33.253996170358498
BOL-ST,2009-10-01,2009-10-30,21.5,0.026580047427832,0.095927106078656
BOL-ST,2009-11-02,2009-11-30,21.0,0.019845668228622,-25.336219649324292
BOL-ST,2009-12-01,2009-12-30,20.0,0.016761126119859,-15.542646754086837
BOL-ST,2010-01-04,2010-01-29,18.5,0.025434582970681,51.747458904598474
BOL-ST,2010-02-01,2010-02-05,5.0,0.028273737356123,11.162574942606987
BOL-ST,2010-02-08,2010-02-26,15.0,0.028410979492759,0.485405006446778
BOL-ST,2010-03-01,2010-03-31,23.0,0.016043924403594,-43.529140177364830
BOL-ST,2010-04-01,2010-04-30,19.0,0.023380529838323,45.728247342564657
BOL-ST,2010-05-03,2010-05-31,19.5,0.030936165931770,32.315931870211010
BOL-ST,2010-06-01,2010-06-30,21.0,0.022194413342096,-28.257388484899753
BOL-ST,2010-07-01,2010-07-30,22.0,0.022616609280967,1.902262215105659
BOL-ST,2010-08-02,2010-08-31,22.0,0.021078014180457,-6.802943276759009
BOL-ST,2010-09-01,2010-09-30,22.0,0.018239616330063,-13.466154003374928
