#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BILL-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
BILL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
BILL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BILL-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BILL-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
BILL-BD,2009-11-02,2009-11-30,21.0,0.004900881523918,              Inf
BILL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
BILL-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BILL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BILL-BD,2010-02-08,2010-02-26,15.0,0.011086766507318,              Inf
BILL-BD,2010-03-01,2010-03-31,23.0,0.009977409691414,-10.006134928268489
BILL-BD,2010-04-01,2010-04-30,19.0,0.017039863418213,70.784441505666791
BILL-BD,2010-05-03,2010-05-31,19.5,0.023961670363255,40.621258370203257
BILL-BD,2010-06-01,2010-06-30,21.0,0.012522146279410,-47.740929202447639
BILL-BD,2010-07-01,2010-07-30,22.0,0.019208874861608,53.399221131873318
BILL-BD,2010-08-02,2010-08-31,22.0,0.017737861201735,-7.657989707736168
BILL-BD,2010-09-01,2010-09-30,22.0,0.021081091234653,18.847988463182389
