#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,0.029805388924065,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,0.025494506105840,-14.463434210531128
TLSN-ST,2009-08-03,2009-08-31,21.0,0.025038608366352,-1.788219538732381
TLSN-ST,2009-09-01,2009-09-30,22.0,0.025228623132731,0.758887089882046
TLSN-ST,2009-10-01,2009-10-30,21.5,0.024887017480073,-1.354040015819338
TLSN-ST,2009-11-02,2009-11-30,21.0,0.017209220652864,-30.850610497446617
TLSN-ST,2009-12-01,2009-12-30,20.0,0.016507679549186,-4.076541976128138
TLSN-ST,2010-01-04,2010-01-29,18.5,0.016477548452173,-0.182527755778998
TLSN-ST,2010-02-01,2010-02-05,5.0,0.017114088816764,3.863076879660845
TLSN-ST,2010-02-08,2010-02-26,15.0,0.013398756079063,-21.709205657867422
TLSN-ST,2010-03-01,2010-03-31,23.0,0.013074105140452,-2.422993124850846
TLSN-ST,2010-04-01,2010-04-30,19.0,0.013092178533244,0.138238086648245
TLSN-ST,2010-05-03,2010-05-31,19.5,0.019306764148720,47.467925981115222
TLSN-ST,2010-06-01,2010-06-30,21.0,0.014982360806528,-22.398384881491946
TLSN-ST,2010-07-01,2010-07-30,22.0,0.016534830362982,10.361982176918838
TLSN-ST,2010-08-02,2010-08-31,22.0,0.015647266947350,-5.367841073344773
TLSN-ST,2010-09-01,2010-09-30,22.0,0.014348062082017,-8.303078548504045
