#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,0.033879428418994,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,0.026628243642841,-21.402913551184536
CLAS_B-ST,2009-08-03,2009-08-31,21.0,0.028904798602398,8.549399615281292
CLAS_B-ST,2009-09-01,2009-09-30,22.0,0.026906439523177,-6.913589354865664
CLAS_B-ST,2009-10-01,2009-10-30,21.5,0.028751755359698,6.858268389361574
CLAS_B-ST,2009-11-02,2009-11-30,21.0,0.027775746562191,-3.394605947697416
CLAS_B-ST,2009-12-01,2009-12-30,20.0,0.025071990932966,-9.734232068870277
CLAS_B-ST,2010-01-04,2010-01-29,18.5,0.029099229481326,16.062699444681673
CLAS_B-ST,2010-02-01,2010-02-05,5.0,0.026994207094376,-7.233945449657028
CLAS_B-ST,2010-02-08,2010-02-26,15.0,0.025665482301859,-4.922259016062211
CLAS_B-ST,2010-03-01,2010-03-31,23.0,0.021222624358027,-17.310634928182164
CLAS_B-ST,2010-04-01,2010-04-30,19.0,0.023324760604555,9.905166350141522
CLAS_B-ST,2010-05-03,2010-05-31,19.5,0.030872661122209,32.360034238380599
CLAS_B-ST,2010-06-01,2010-06-30,21.0,0.028194848307052,-8.673735006375745
CLAS_B-ST,2010-07-01,2010-07-30,22.0,0.021699924049469,-23.035854588934789
CLAS_B-ST,2010-08-02,2010-08-31,22.0,0.023258096707974,7.180544295695822
CLAS_B-ST,2010-09-01,2010-09-30,22.0,0.023331499946767,0.315602947719595
