#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,0.041368060801273,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,0.034794014967759,-15.891597783843464
NISC_B-ST,2009-08-03,2009-08-31,21.0,0.029560894905133,-15.040288013542366
NISC_B-ST,2009-09-01,2009-09-30,22.0,0.037337558669590,26.307267724518756
NISC_B-ST,2009-10-01,2009-10-30,21.5,0.047812419860542,28.054488735181472
NISC_B-ST,2009-11-02,2009-11-30,21.0,0.043641716157785,-8.723055044949724
NISC_B-ST,2009-12-01,2009-12-30,20.0,0.034877094721202,-20.083127356620235
NISC_B-ST,2010-01-04,2010-01-29,18.5,0.045771005191267,31.235143171033670
NISC_B-ST,2010-02-01,2010-02-05,5.0,0.040665379422697,-11.154716282139326
NISC_B-ST,2010-02-08,2010-02-26,15.0,0.034931676343311,-14.099716173277518
NISC_B-ST,2010-03-01,2010-03-31,23.0,0.042846860871388,22.659045762036659
NISC_B-ST,2010-04-01,2010-04-30,19.0,0.031392182851488,-26.733995879613122
NISC_B-ST,2010-05-03,2010-05-31,19.5,0.041575810397378,32.440010922679200
NISC_B-ST,2010-06-01,2010-06-30,21.0,0.030874440383734,-25.739414124129979
NISC_B-ST,2010-07-01,2010-07-30,22.0,0.037549629772197,21.620438477585690
NISC_B-ST,2010-08-02,2010-08-31,22.0,0.031839278340800,-15.207477320122727
NISC_B-ST,2010-09-01,2010-09-30,22.0,0.029983318305783,-5.829152329244133
