#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
REZT-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
REZT-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
REZT-BD,2009-08-03,2009-08-31,21.0,0.016259202349678,              Inf
REZT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
REZT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
REZT-BD,2009-11-02,2009-11-30,21.0,0.005192398696011,              Inf
REZT-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
REZT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
REZT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
REZT-BD,2010-02-08,2010-02-26,15.0,0.010214160303139,              Inf
REZT-BD,2010-03-01,2010-03-31,23.0,0.010420558837627,2.020709763332574
REZT-BD,2010-04-01,2010-04-30,19.0,0.018169258180655,74.359729298282375
REZT-BD,2010-05-03,2010-05-31,19.5,0.008069896326247,-55.584888243595266
REZT-BD,2010-06-01,2010-06-30,21.0,0.008881534732606,10.057606362532734
REZT-BD,2010-07-01,2010-07-30,22.0,0.017363728580130,95.503695058292976
REZT-BD,2010-08-02,2010-08-31,22.0,0.012583648686098,-27.529109729936234
REZT-BD,2010-09-01,2010-09-30,22.0,0.009382582008493,-25.438302971230904
