#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,0.026286032792182,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,0.022491710729387,-14.434745983896466
ALFA-ST,2009-08-03,2009-08-31,21.0,0.023143806368593,2.899270967211374
ALFA-ST,2009-09-01,2009-09-30,22.0,0.021261347281500,-8.133748861846152
ALFA-ST,2009-10-01,2009-10-30,21.5,0.023055091528983,8.436644318601889
ALFA-ST,2009-11-02,2009-11-30,21.0,0.018810470520172,-18.410774919174674
ALFA-ST,2009-12-01,2009-12-30,20.0,0.016113304460528,-14.338642176716176
ALFA-ST,2010-01-04,2010-01-29,18.5,0.022794060821297,41.461119146199060
ALFA-ST,2010-02-01,2010-02-05,5.0,0.021833455632774,-4.214278430044184
ALFA-ST,2010-02-08,2010-02-26,15.0,0.024158732637312,10.650064028561911
ALFA-ST,2010-03-01,2010-03-31,23.0,0.015362927437528,-36.408388353118220
ALFA-ST,2010-04-01,2010-04-30,19.0,0.020973174899113,36.518088654641282
ALFA-ST,2010-05-03,2010-05-31,19.5,0.030666440255814,46.217443965104088
ALFA-ST,2010-06-01,2010-06-30,21.0,0.019692051307708,-35.786315126762979
ALFA-ST,2010-07-01,2010-07-30,22.0,0.020780326119607,5.526467481186151
ALFA-ST,2010-08-02,2010-08-31,22.0,0.019274515013590,-7.246330482736152
ALFA-ST,2010-09-01,2010-09-30,22.0,0.016463215280090,-14.585579619085278
